year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2019,89a8d195ca3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ca7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cabffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cafffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cb3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cb7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cbbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cc3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cc7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ccbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ccfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cd3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cd7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195cdbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d03ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d07ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d0bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d0fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d13ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d17ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d1bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d23ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d27ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d2bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d2fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d33ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d37ffff,bsb,Brasilia,5300108,14,1,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d3bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d43ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d47ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d4bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d4fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d53ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d57ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d5bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d63ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d67ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d6bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d6fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d73ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d77ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d7bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d83ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d87ffff,bsb,Brasilia,5300108,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d8bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d8fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d93ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d97ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195d9bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195da3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195da7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dabffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dafffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195db3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195db7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dbbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dc3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dc7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dcbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dcfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dd3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195dd7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ddbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e03ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e07ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e0bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e0fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e13ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e17ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e1bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e23ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e27ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e2bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e2fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e33ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e37ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e3bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e43ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e47ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e4bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e4fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e53ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e57ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e5bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e63ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e67ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e6bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e6fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e73ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e77ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e7bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e83ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e87ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e8bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e8fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e93ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e97ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195e9bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ea3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ea7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195eabffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195eafffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195eb3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195eb7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ebbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ec3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ec7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ecbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ecfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ed3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195ed7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d195edbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196003ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196007ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19600bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19600fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196013ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196017ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19601bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196023ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196027ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19602bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19602fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196033ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196037ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19603bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196043ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196047ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19604bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19604fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196053ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196057ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19605bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196063ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196067ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19606bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19606fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196073ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196077ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19607bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196083ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196087ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19608bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19608fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196093ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196097ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19609bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960a3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960a7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960abffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960afffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960b3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960b7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960bbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960c3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960c7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960cbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960cfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960d3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960d7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1960dbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196103ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196107ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19610bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19610fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196113ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196117ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19611bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196123ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196127ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19612bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19612fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196133ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196137ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19613bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196143ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196147ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19614bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19614fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196153ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196157ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19615bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196163ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196167ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19616bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19616fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196173ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196177ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19617bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196183ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196187ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19618bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19618fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196193ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196197ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19619bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961a3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961a7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961abffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961afffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961b3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961b7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961bbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961c3ffff,bsb,Brasilia,5300108,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961c7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961cbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961cfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961d3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961d7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d1961dbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196203ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196207ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19620bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19620fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196213ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196217ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19621bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196223ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196227ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19622bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19622fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196233ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196237ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d19623bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89a8d196243ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
