year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2017,89a8d1b5d7bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d83ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d87ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d8bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d8fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d93ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d97ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5d9bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5da3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5da7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dabffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dafffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5db3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5db7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dbbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dc3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dc7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dcbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dcfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dd3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5dd7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ddbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e03ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e07ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e0bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e0fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e13ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e17ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e1bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e23ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e27ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e2bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e2fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e33ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e37ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e3bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e43ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e47ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e4bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e4fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e53ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e57ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e5bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e63ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e67ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e6bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e6fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e73ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e77ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e7bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e83ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e87ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e8bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e8fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e93ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e97ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5e9bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ea3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ea7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5eabffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5eafffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5eb3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5eb7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ebbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ec3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ec7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ecbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ecfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ed3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5ed7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b5edbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6003ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6007ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b600bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b600fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6013ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6017ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b601bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6023ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6027ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b602bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b602fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6033ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6037ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b603bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6043ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6047ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b604bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b604fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6053ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6057ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b605bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6063ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6067ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b606bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b606fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6073ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6077ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b607bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6083ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6087ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b608bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b608fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6093ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6097ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b609bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60a3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60a7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60abffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60afffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60b3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60b7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60bbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60c3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60c7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60cbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60cfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60d3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60d7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b60dbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6103ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6107ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b610bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b610fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6113ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6117ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b611bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6123ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6127ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b612bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b612fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6133ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6137ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b613bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6143ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6147ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b614bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b614fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6153ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6157ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b615bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6163ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6167ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b616bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b616fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6173ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6177ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b617bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6183ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6187ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b618bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b618fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6193ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6197ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b619bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61a3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61a7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61abffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61afffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61b3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61b7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61bbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61c3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61c7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61cbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61cfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61d3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61d7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b61dbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6203ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6207ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b620bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b620fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6213ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6217ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b621bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6223ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6227ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b622bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b622fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6233ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6237ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b623bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6243ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6247ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b624bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b624fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6253ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6257ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b625bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6263ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6267ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b626bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b626fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6273ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6277ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b627bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6283ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6287ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b628bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b628fffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6293ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6297ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b629bffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62a3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62a7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62abffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62afffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62b3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62b7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62bbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62c3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62c7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62cbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62cfffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62d3ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62d7ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b62dbffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6303ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017,89a8d1b6307ffff,bsb,Brasilia,5300108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
